Vecka;Antal e-tjänster;Antal externa tjänster;Antal tjänster med enbart blankett;Antal tjänster med både e-tjänst och blankett;
2023 v.50;94;54;62;29;
2023 v.51;94;54;62;29;
2023 v.52;94;54;62;29;
2024 v.1;95;54;62;29;
2024 v.2;94;54;62;28;
2024 v.3;92;55;62;28;
2024 v.4;94;55;62;28;
2024 v.5;94;55;63;28;
2024 v.6;91;55;62;28;
2024 v.7;93;55;62;28;
2024 v.8;93;54;62;28;
2024 v.9;90;54;62;27;
2024 v.10;90;54;60;28;
2024 v.11;92;54;60;28;
2024 v.12;95;54;60;27;
2024 v.13;96;54;60;28;
2024 v.14;95;54;60;28;
2024 v.15;99;54;59;28;
2024 v.16;101;55;60;29;
2024 v.17;102;55;60;29;
2024 v.18;101;55;60;29;
